PROV,KAB,KEC,TREG,TOKE,TYES
JAWA BARAT,Kab. Tasikmalaya,Cikalong,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Cineam,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Cipatujah,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Cisayong,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Jamanis,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Karangnunggal,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Manonjaya,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Pancatengah,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Rajapolah,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Salopa,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Sukaraja,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Kadipaten,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Bojongasih,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Gunung Tanjung,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Jatiwaras,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Karangjaya,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Padakembang,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Pagerageung,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Parungponteng,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Puspahiang,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Sukaratu,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Sukaresik,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Tanjungjaya,18000,15000,-
JAWA BARAT,Kab. Tasikmalaya,Sukahening,18000,15000,-
JAWA BARAT,Kab. Garut,Garut Kab. Garut,14000,12000,22000
JAWA BARAT,Kab. Garut,Banjarwangi,18000,15000,-
JAWA BARAT,Kab. Garut,Banyuresmi,18000,15000,-
JAWA BARAT,Kab. Garut,Bayongbong,18000,15000,-
JAWA BARAT,Kab. Garut,Balubur Limbangan,18000,15000,-
JAWA BARAT,Kab. Garut,Bungbulang,18000,15000,-
JAWA BARAT,Kab. Garut,Cibatu,18000,15000,-
JAWA BARAT,Kab. Garut,Cibalong,18000,15000,-
JAWA BARAT,Kab. Garut,Cibiuk,18000,15000,-
JAWA BARAT,Kab. Garut,Cikelet,18000,15000,-
JAWA BARAT,Kab. Garut,Cikajang,18000,15000,-
JAWA BARAT,Kab. Garut,Cilawu,18000,15000,-
JAWA BARAT,Kab. Garut,Cisompet,18000,15000,-
JAWA BARAT,Kab. Garut,Cisurupan,18000,15000,-
JAWA BARAT,Kab. Garut,Cisewu,18000,15000,-
JAWA BARAT,Kab. Garut,Kadungora,18000,15000,-
JAWA BARAT,Kab. Garut,Karangpawitan,18000,15000,-
JAWA BARAT,Kab. Garut,Leles,18000,15000,-
JAWA BARAT,Kab. Garut,Leuwigoong,18000,15000,-
JAWA BARAT,Kab. Garut,Malangbong,18000,15000,-
JAWA BARAT,Kab. Garut,Pakenjeng,18000,15000,-
JAWA BARAT,Kab. Garut,Pameungpeuk,18000,15000,-
JAWA BARAT,Kab. Garut,Pamulihan,18000,15000,-
JAWA BARAT,Kab. Garut,Peundeuy,18000,15000,-
JAWA BARAT,Kab. Garut,Samarang,18000,15000,-
JAWA BARAT,Kab. Garut,Selaawi,18000,15000,-
JAWA BARAT,Kab. Garut,Singajaya,18000,15000,-
JAWA BARAT,Kab. Garut,Sukawening,18000,15000,-
JAWA BARAT,Kab. Garut,Talegong,18000,15000,-
JAWA BARAT,Kab. Garut,Wanaraja,18000,15000,-
JAWA BARAT,Kab. Garut,Caringin,18000,15000,-
JAWA BARAT,Kab. Garut,Karangtengah,18000,15000,-
JAWA BARAT,Kab. Garut,Sukaresmi,18000,15000,-
JAWA BARAT,Kab. Garut,Cigedug,18000,15000,-
JAWA BARAT,Kab. Garut,Cihurip,18000,15000,-
JAWA BARAT,Kab. Garut,Kersamanah,18000,15000,-
JAWA BARAT,Kab. Garut,Mekarmukti,18000,15000,-
JAWA BARAT,Kab. Garut,Pangatikan,18000,15000,-
JAWA BARAT,Kab. Garut,Pasirwangi,18000,15000,-
JAWA BARAT,Kab. Garut,Sucinaraja,18000,15000,-
JAWA BARAT,Kab. Garut,Tarogong Kaler,18000,15000,22000
JAWA BARAT,Kab. Garut,Tarogong Kidul,18000,15000,22000
JAWA BARAT,Kab. Garut,Garut Kota,14000,12000,22000
JAWA BARAT,Kab. Purwakarta,Purwakarta,14000,12000,22000
JAWA BARAT,Kab. Purwakarta,Jatiluhur,18000,15000,22000
JAWA BARAT,Kab. Purwakarta,Campaka,18000,15000,22000
JAWA BARAT,Kab. Purwakarta,Pasawahan,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Babakancikao,18000,15000,22000
JAWA BARAT,Kab. Purwakarta,Bungursari,18000,15000,22000
JAWA BARAT,Kab. Purwakarta,Cibatu,18000,15000,22000
JAWA BARAT,Kab. Purwakarta,Plered,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Sukatani,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Darangdan,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Maniis,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Tegalwaru,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Wanayasa,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Sukasari,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Pondoksalam,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Bojong,18000,15000,-
JAWA BARAT,Kab. Purwakarta,Kiarapedes,18000,15000,-
JAWA BARAT,Kab. Bandung Barat,Ngamprah,11000,10000,-
JAWA BARAT,Kab. Bandung Barat,Lembang,11000,10000,22000
JAWA BARAT,Kab. Bandung Barat,Batujajar,11000,10000,22000
JAWA BARAT,Kab. Bandung Barat,Cikalong Wetan,14000,12000,-
JAWA BARAT,Kab. Bandung Barat,Cililin,11000,10000,-
JAWA BARAT,Kab. Bandung Barat,Cipeundeuy,14000,12000,-
JAWA BARAT,Kab. Bandung Barat,Cipatat,11000,10000,-
JAWA BARAT,Kab. Bandung Barat,Cipongkor,14000,12000,-
JAWA BARAT,Kab. Bandung Barat,Cisarua,14000,12000,-
JAWA BARAT,Kab. Bandung Barat,Gununghalu,14000,12000,-
JAWA BARAT,Kab. Bandung Barat,Padalarang,11000,10000,22000
JAWA BARAT,Kab. Bandung Barat,Sindangkerta,14000,12000,-
JAWA BARAT,Kab. Bandung Barat,Cihampelas,14000,12000,22000
JAWA BARAT,Kab. Bandung Barat,Parongpong,14000,12000,-
JAWA BARAT,Kab. Bandung Barat,Rongga,14000,12000,-
JAWA BARAT,Kab. Bandung Barat,Cimareme,11000,10000,22000
JAWA BARAT,Kab. Subang,Subang,14000,12000,22000
JAWA BARAT,Kab. Subang,Cipeundeuy,18000,15000,-
JAWA BARAT,Kab. Subang,Binong,18000,15000,-
JAWA BARAT,Kab. Subang,Blanakan,18000,15000,-
JAWA BARAT,Kab. Subang,Ciasem,18000,15000,-
JAWA BARAT,Kab. Subang,Cibogo,18000,15000,-
JAWA BARAT,Kab. Subang,Cijambe,18000,15000,-
JAWA BARAT,Kab. Subang,Cisalak,18000,15000,-
JAWA BARAT,Kab. Subang,Compreng,18000,15000,-
JAWA BARAT,Kab. Subang,Jalan Cagak,18000,15000,-
JAWA BARAT,Kab. Subang,Kalijati,18000,15000,-
JAWA BARAT,Kab. Subang,Pabuaran,18000,15000,-
JAWA BARAT,Kab. Subang,Pamanukan,18000,15000,-
JAWA BARAT,Kab. Subang,Patok Beusi,18000,15000,-
JAWA BARAT,Kab. Subang,Purwadadi,18000,15000,-
JAWA BARAT,Kab. Subang,Pusakanagara,18000,15000,-
JAWA BARAT,Kab. Subang,Sagalaherang,18000,15000,-
JAWA BARAT,Kab. Subang,Tanjung Siang,18000,15000,-
JAWA BARAT,Kab. Subang,Cikaum,18000,15000,-
JAWA BARAT,Kab. Subang,Cipunagara,18000,15000,-
JAWA BARAT,Kab. Subang,Legon Kulon,18000,15000,-
JAWA BARAT,Kab. Subang,Pagaden,18000,15000,-
JAWA BARAT,Kab. Cianjur,Cianjur,13000,12000,22000
JAWA BARAT,Kab. Cianjur,Agrabinta,17000,15000,-
JAWA BARAT,Kab. Cianjur,Bojongpicung,17000,15000,-
JAWA BARAT,Kab. Cianjur,Campaka,17000,15000,-
JAWA BARAT,Kab. Cianjur,Cibeber,17000,15000,-
JAWA BARAT,Kab. Cianjur,Cibinong,17000,15000,-
JAWA BARAT,Kab. Cianjur,Cidaun,17000,15000,-
JAWA BARAT,Kab. Cianjur,Cikalong Kulon,17000,15000,-
JAWA BARAT,Kab. Cianjur,Cilaku,17000,15000,-
JAWA BARAT,Kab. Cianjur,Ciranjang,17000,15000,-
JAWA BARAT,Kab. Cianjur,Cugenang,17000,15000,-
JAWA BARAT,Kab. Cianjur,Kadupandak,17000,15000,-
JAWA BARAT,Kab. Cianjur,Karangtengah,17000,15000,-
JAWA BARAT,Kab. Cianjur,Mande,17000,15000,-
JAWA BARAT,Kab. Cianjur,Naringgul,17000,15000,-
JAWA BARAT,Kab. Cianjur,Pacet,17000,15000,-
JAWA BARAT,Kab. Cianjur,Pagelaran,17000,15000,-
JAWA BARAT,Kab. Cianjur,Sindangbarang,17000,15000,-
JAWA BARAT,Kab. Cianjur,Sukaluyu,17000,15000,-
JAWA BARAT,Kab. Cianjur,Sukanagara,17000,15000,-
JAWA BARAT,Kab. Cianjur,Sukaresmi,17000,15000,-
JAWA BARAT,Kab. Cianjur,Takokak,17000,15000,-
JAWA BARAT,Kab. Cianjur,Tanggeung,17000,15000,-
JAWA BARAT,Kab. Cianjur,Warungkondang,17000,15000,-
JAWA BARAT,Kab. Cianjur,Cipanas,17000,15000,-
JAWA BARAT,Kab. Cianjur,Campaka Mulya,17000,15000,-
JAWA BARAT,Kab. Cianjur,Cijati,17000,15000,-
JAWA BARAT,Kab. Cianjur,Cikadu,17000,15000,-
JAWA BARAT,Kab. Cianjur,Gekbrong,17000,15000,-
JAWA BARAT,Kab. Cianjur,Leles,17000,15000,-
JAWA BARAT,Kota Bekasi,Bekasi,9000,8000,18000
JAWA BARAT,Kota Bekasi,Bantar Gebang,9000,8000,18000
JAWA BARAT,Kota Bekasi,Bekasi Barat,9000,8000,18000
JAWA BARAT,Kota Bekasi,Bekasi Selatan,9000,8000,18000
JAWA BARAT,Kota Bekasi,Bekasi Timur,9000,8000,18000
JAWA BARAT,Kota Bekasi,Bekasi Utara,9000,8000,18000
JAWA BARAT,Kota Bekasi,Jatiasih,9000,8000,18000
JAWA BARAT,Kota Bekasi,Jatisampurna,9000,8000,18000
JAWA BARAT,Kota Bekasi,Medan Satria,9000,8000,18000
JAWA BARAT,Kota Bekasi,Mustika Jaya,9000,8000,18000
JAWA BARAT,Kota Bekasi,Pondokgede,9000,8000,18000
JAWA BARAT,Kota Bekasi,Pondok Melati,9000,8000,18000
JAWA BARAT,Kota Bekasi,Rawalumbu,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Cikarang,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Cikarang Barat,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Cikarang Pusat,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Cikarang Selatan,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Cikarang Timur,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Cikarang Utara,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Cabangbungin,9000,8000,-
JAWA BARAT,Kab. Bekasi,Cibarusah,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Cibitung,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Kedungwaringin,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Muara Gembong,9000,8000,-
JAWA BARAT,Kab. Bekasi,Pebayuran,9000,8000,-
JAWA BARAT,Kab. Bekasi,Serang Baru,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Setu,9000,8000,-
JAWA BARAT,Kab. Bekasi,Sukatani,9000,8000,-
JAWA BARAT,Kab. Bekasi,Tambelang,9000,8000,-
JAWA BARAT,Kab. Bekasi,Karangbahagia,9000,8000,-
JAWA BARAT,Kab. Bekasi,Sukakarya,9000,8000,-
JAWA BARAT,Kab. Bekasi,Sukawangi,9000,8000,-
JAWA BARAT,Kab. Bekasi,Tambun Selatan,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Tambun Utara,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Tarumajaya,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Babelan,9000,8000,18000
JAWA BARAT,Kab. Bekasi,Bojongmanggu,9000,8000,-
JAWA BARAT,Kota Bogor,Bogor,9000,8000,18000
JAWA BARAT,Kota Bogor,Bogor Barat,9000,8000,18000
JAWA BARAT,Kota Bogor,Bogor Selatan,9000,8000,18000
JAWA BARAT,Kota Bogor,Bogor Tengah,9000,8000,18000
JAWA BARAT,Kota Bogor,Bogor Timur,9000,8000,18000
JAWA BARAT,Kota Bogor,Bogor Utara,9000,8000,18000
JAWA BARAT,Kota Bogor,Tanah Sereal,9000,8000,18000
JAWA BARAT,Kab. Bogor,Cibinong,9000,8000,18000
JAWA BARAT,Kab. Bogor,Caringin,9000,8000,18000
JAWA BARAT,Kab. Bogor,Cariu,9000,8000,-
JAWA BARAT,Kab. Bogor,Ciawi,9000,8000,18000
JAWA BARAT,Kab. Bogor,Ciampea,9000,8000,18000
JAWA BARAT,Kab. Bogor,Cibungbulang,9000,8000,18000
JAWA BARAT,Kab. Bogor,Cigudeg,9000,8000,-
JAWA BARAT,Kab. Bogor,Cijeruk,9000,8000,-
JAWA BARAT,Kab. Bogor,Cileungsi,9000,8000,18000
JAWA BARAT,Kab. Bogor,Ciomas,9000,8000,18000
JAWA BARAT,Kab. Bogor,Cisarua,9000,8000,18000
JAWA BARAT,Kab. Bogor,Citeureup,9000,8000,18000
JAWA BARAT,Kab. Bogor,Dramaga,9000,8000,18000
JAWA BARAT,Kab. Bogor,Gunung Sindur,9000,8000,-
JAWA BARAT,Kab. Bogor,Jasinga,9000,8000,-
JAWA BARAT,Kab. Bogor,Jonggol,9000,8000,-
JAWA BARAT,Kab. Bogor,Leuwiliang,9000,8000,18000
JAWA BARAT,Kab. Bogor,Megamendung,9000,8000,18000
JAWA BARAT,Kab. Bogor,Nanggung,9000,8000,-
JAWA BARAT,Kab. Bogor,Parung,9000,8000,18000
JAWA BARAT,Kab. Bogor,Parung Panjang,9000,8000,-
JAWA BARAT,Kab. Bogor,Rumpin,9000,8000,-
JAWA BARAT,Kab. Bogor,Tenjo,9000,8000,-
JAWA BARAT,Kab. Bogor,Babakan Madang,9000,8000,18000
JAWA BARAT,Kab. Bogor,Bojonggede,9000,8000,18000
JAWA BARAT,Kab. Bogor,Cigombong,9000,8000,-
JAWA BARAT,Kab. Bogor,Ciseeng,9000,8000,18000
JAWA BARAT,Kab. Bogor,Kemang,9000,8000,18000
JAWA BARAT,Kab. Bogor,Klapanunggal,9000,8000,18000
JAWA BARAT,Kab. Bogor,Leuwisadeng,9000,8000,-
JAWA BARAT,Kab. Bogor,Pamijahan,9000,8000,-
JAWA BARAT,Kab. Bogor,Ranca Bungur,9000,8000,-
JAWA BARAT,Kab. Bogor,Sukajaya,9000,8000,-
JAWA BARAT,Kab. Bogor,Sukamakmur,9000,8000,-
JAWA BARAT,Kab. Bogor,Sukaraja,9000,8000,18000
JAWA BARAT,Kab. Bogor,Tajurhalang,9000,8000,18000
JAWA BARAT,Kab. Bogor,Tamansari,9000,8000,-
JAWA BARAT,Kab. Bogor,Tanjungsari,9000,8000,-
JAWA BARAT,Kab. Bogor,Tenjolaya,9000,8000,-
JAWA BARAT,Kab. Bogor,Gunung Putri,9000,8000,18000
JAWA BARAT,Kota Cirebon,Cirebon,11000,10000,22000
JAWA BARAT,Kota Cirebon,Cirebon Barat,11000,10000,22000
JAWA BARAT,Kota Cirebon,Harjamukti,11000,10000,22000
JAWA BARAT,Kota Cirebon,Kejaksan,11000,10000,22000
JAWA BARAT,Kota Cirebon,Kesambi,11000,10000,22000
JAWA BARAT,Kota Cirebon,Lemahwungkuk,11000,10000,22000
JAWA BARAT,Kota Cirebon,Pekalipan,11000,10000,22000
JAWA BARAT,Kab. Indramayu,Indramayu,14000,12000,22000
JAWA BARAT,Kab. Indramayu,Anjatan,18000,15000,-
JAWA BARAT,Kab. Indramayu,Balongan,18000,15000,22000
JAWA BARAT,Kab. Indramayu,Bangodua,18000,15000,-
JAWA BARAT,Kab. Indramayu,Bongas,18000,15000,-
JAWA BARAT,Kab. Indramayu,Cikedung,18000,15000,-
JAWA BARAT,Kab. Indramayu,Gabus Wetan,18000,15000,-
JAWA BARAT,Kab. Indramayu,Haurgeulis,18000,15000,-
JAWA BARAT,Kab. Indramayu,Jatibarang,14000,12000,22000
JAWA BARAT,Kab. Indramayu,Juntiyuat,18000,15000,22000
JAWA BARAT,Kab. Indramayu,Kandanghaur,18000,15000,-
JAWA BARAT,Kab. Indramayu,Karangampel,18000,15000,-
JAWA BARAT,Kab. Indramayu,Kertasemaya,18000,15000,-
JAWA BARAT,Kab. Indramayu,Krangkeng,18000,15000,-
JAWA BARAT,Kab. Indramayu,Kroya,18000,15000,-
JAWA BARAT,Kab. Indramayu,Lelea,18000,15000,-
JAWA BARAT,Kab. Indramayu,Lohbener,18000,15000,-
JAWA BARAT,Kab. Indramayu,Losarang,18000,15000,-
JAWA BARAT,Kab. Indramayu,Sliyeg,18000,15000,-
JAWA BARAT,Kab. Indramayu,Sukra,18000,15000,-
JAWA BARAT,Kab. Indramayu,Widasari,18000,15000,22000
JAWA BARAT,Kab. Indramayu,Arahan,18000,15000,-
JAWA BARAT,Kab. Indramayu,Cantigi,18000,15000,-
JAWA BARAT,Kab. Indramayu,Gantar,18000,15000,-
JAWA BARAT,Kab. Indramayu,Kedokan Bunder,18000,15000,22000
JAWA BARAT,Kab. Indramayu,Sindang,18000,15000,22000
JAWA BARAT,Kab. Indramayu,Sukagumiwang,18000,15000,-
JAWA BARAT,Kab. Indramayu,Trisi,18000,15000,-
JAWA BARAT,Kab. Kuningan,Kuningan,14000,12000,22000
JAWA BARAT,Kab. Kuningan,Ciawi Gebang,18000,15000,-
JAWA BARAT,Kab. Kuningan,Cibingbin,18000,15000,-
JAWA BARAT,Kab. Kuningan,Cibeureum,18000,15000,-
JAWA BARAT,Kab. Kuningan,Cidahu,18000,15000,-
JAWA BARAT,Kab. Kuningan,Cigugur,18000,15000,-
JAWA BARAT,Kab. Kuningan,Cilimus,18000,15000,22000
JAWA BARAT,Kab. Kuningan,Cilebak,18000,15000,-
JAWA BARAT,Kab. Kuningan,Cimahi,18000,15000,-
JAWA BARAT,Kab. Kuningan,Ciniru,18000,15000,-
JAWA BARAT,Kab. Kuningan,Cipicung,18000,15000,-
JAWA BARAT,Kab. Kuningan,Darma,18000,15000,-
JAWA BARAT,Kab. Kuningan,Garawangi,18000,15000,-
JAWA BARAT,Kab. Kuningan,Hantara,18000,15000,-
JAWA BARAT,Kab. Kuningan,Jalaksana,18000,15000,22000
JAWA BARAT,Kab. Kuningan,Japara,18000,15000,-
JAWA BARAT,Kab. Kuningan,Kadugede,18000,15000,-
JAWA BARAT,Kab. Kuningan,Kalimanggis,18000,15000,-
JAWA BARAT,Kab. Kuningan,Karangkancana,18000,15000,-
JAWA BARAT,Kab. Kuningan,Kramatmulya,18000,15000,22000
JAWA BARAT,Kab. Kuningan,Lebakwangi,18000,15000,-
JAWA BARAT,Kab. Kuningan,Luragung,18000,15000,-
JAWA BARAT,Kab. Kuningan,Maleber,18000,15000,-
JAWA BARAT,Kab. Kuningan,Mandirancan,18000,15000,-
JAWA BARAT,Kab. Kuningan,Nusaherang,18000,15000,-
JAWA BARAT,Kab. Kuningan,Pancalang,18000,15000,-
JAWA BARAT,Kab. Kuningan,Pasawahan,18000,15000,-
JAWA BARAT,Kab. Kuningan,Selajambe,18000,15000,-
JAWA BARAT,Kab. Kuningan,Sindangagung,18000,15000,-
JAWA BARAT,Kab. Kuningan,Subang,18000,15000,-
JAWA BARAT,Kab. Kuningan,Cigandamekar,18000,15000,-
JAWA BARAT,Kab. Kuningan,Ciwaru,18000,15000,-
JAWA BARAT,Kab. Majalengka,Majalengka,14000,12000,22000
JAWA BARAT,Kab. Majalengka,Argapura,18000,15000,-
JAWA BARAT,Kab. Majalengka,Bantarujeg,18000,15000,-
JAWA BARAT,Kab. Majalengka,Cikijing,18000,15000,-
JAWA BARAT,Kab. Majalengka,Dawuan,18000,15000,-
JAWA BARAT,Kab. Majalengka,Jatiwangi,14000,12000,22000
JAWA BARAT,Kab. Majalengka,Jatitujuh,18000,15000,-
JAWA BARAT,Kab. Majalengka,Kadipaten,14000,12000,22000
JAWA BARAT,Kab. Majalengka,Kertajati,18000,15000,-
JAWA BARAT,Kab. Majalengka,Lemahsugih,18000,15000,-
JAWA BARAT,Kab. Majalengka,Leuwimunding,18000,15000,-
JAWA BARAT,Kab. Majalengka,Ligung,18000,15000,-
JAWA BARAT,Kab. Majalengka,Maja,18000,15000,-
JAWA BARAT,Kab. Majalengka,Palasah,18000,15000,-
JAWA BARAT,Kab. Majalengka,Panyingkiran,18000,15000,-
JAWA BARAT,Kab. Majalengka,Rajagaluh,18000,15000,-
JAWA BARAT,Kab. Majalengka,Sukahaji,18000,15000,-
JAWA BARAT,Kab. Majalengka,Sumber Jaya,18000,15000,-
JAWA BARAT,Kab. Majalengka,Talaga,18000,15000,-
JAWA BARAT,Kab. Majalengka,Banjaran,18000,15000,-
JAWA BARAT,Kab. Majalengka,Cigasong,18000,15000,-
JAWA BARAT,Kab. Majalengka,Cingambul,18000,15000,-
JAWA BARAT,Kab. Majalengka,Sindangwangi,18000,15000,-
JAWA BARAT,Kab. Cirebon,Sumber,14000,12000,22000
JAWA BARAT,Kab. Cirebon,Arjawinangun,14000,12000,-
JAWA BARAT,Kab. Cirebon,Astanajapura,18000,15000,-
JAWA BARAT,Kab. Cirebon,Babakan,18000,15000,-
JAWA BARAT,Kab. Cirebon,Beber,18000,15000,-
JAWA BARAT,Kab. Cirebon,Ciledug,18000,15000,-
JAWA BARAT,Kab. Cirebon,Cirebon Utara,11000,10000,-
JAWA BARAT,Kab. Cirebon,Cirebon Selatan,14000,12000,-
JAWA BARAT,Kab. Cirebon,Ciwaringin,14000,12000,-
JAWA BARAT,Kab. Cirebon,Depok,14000,12000,-
JAWA BARAT,Kab. Cirebon,Dukupuntang,14000,12000,-
JAWA BARAT,Kab. Cirebon,Gebang,18000,15000,22000
JAWA BARAT,Kab. Cirebon,Gegesik,14000,12000,-
JAWA BARAT,Kab. Cirebon,Gempol,14000,12000,-
JAWA BARAT,Kab. Cirebon,Kaliwedi,14000,12000,-
JAWA BARAT,Kab. Cirebon,Kapetakan,14000,12000,-
JAWA BARAT,Kab. Cirebon,Karangsembung,18000,15000,-
JAWA BARAT,Kab. Cirebon,Karangwareng,18000,15000,-
JAWA BARAT,Kab. Cirebon,Kedawung,11000,10000,22000
JAWA BARAT,Kab. Cirebon,Klangenan,14000,12000,22000
JAWA BARAT,Kab. Cirebon,Lemahabang,18000,15000,-
JAWA BARAT,Kab. Cirebon,Losari,18000,15000,-
JAWA BARAT,Kab. Cirebon,Mundu,11000,10000,22000
JAWA BARAT,Kab. Cirebon,Pabedilan,18000,15000,-
JAWA BARAT,Kab. Cirebon,Susukan,14000,12000,-
JAWA BARAT,Kab. Cirebon,Pabuaran,18000,15000,22000
JAWA BARAT,Kab. Cirebon,Susukanlebak,14000,12000,-
JAWA BARAT,Kab. Cirebon,Palimanan,18000,15000,22000
JAWA BARAT,Kab. Cirebon,Waled,18000,15000,-
JAWA BARAT,Kab. Cirebon,Pangenan,18000,15000,-
JAWA BARAT,Kab. Cirebon,Weru,14000,12000,22000
JAWA BARAT,Kab. Cirebon,Panguragan,18000,15000,-
JAWA BARAT,Kab. Cirebon,Pasaleman,14000,12000,-
JAWA BARAT,Kab. Cirebon,Plered,11000,10000,22000
JAWA BARAT,Kab. Cirebon,Plumbon,14000,12000,22000
JAWA BARAT,Kab. Cirebon,Tengah Tani,11000,10000,22000
JAWA BARAT,Kab. Cirebon,Sedong,18000,15000,-
JAWA BARAT,Kota Depok,Depok,9000,8000,18000
JAWA BARAT,Kota Depok,Cibubur,9000,8000,18000
JAWA BARAT,Kota Depok,Cimanggis,9000,8000,18000
JAWA BARAT,Kota Depok,Sawangan,9000,8000,18000
JAWA BARAT,Kota Depok,Beji,9000,8000,18000
JAWA BARAT,Kota Depok,Limo,9000,8000,18000
JAWA BARAT,Kota Depok,Pancoran Mas,9000,8000,18000
JAWA BARAT,Kota Depok,Sukmajaya,9000,8000,18000
JAWA BARAT,Kab. Karawang,Karawang,10000,9000,22000
JAWA BARAT,Kab. Karawang,Batujaya,13000,12000,-
JAWA BARAT,Kab. Karawang,Cibuaya,13000,12000,-
JAWA BARAT,Kab. Karawang,Cikampek,10000,9000,22000
JAWA BARAT,Kab. Karawang,Cilamaya Kulon,13000,12000,-
JAWA BARAT,Kab. Karawang,Jatisari,10000,9000,-
JAWA BARAT,Kab. Karawang,Klari,10000,9000,22000
JAWA BARAT,Kab. Karawang,Lemahabang Wadas,10000,9000,-
JAWA BARAT,Kab. Karawang,Pakisjaya,13000,12000,-
JAWA BARAT,Kab. Karawang,Pangkalan,13000,12000,-
JAWA BARAT,Kab. Karawang,Pedes,13000,12000,-
JAWA BARAT,Kab. Karawang,Rawamerta,10000,9000,-
JAWA BARAT,Kab. Karawang,Rengasdengklok,10000,9000,-
JAWA BARAT,Kab. Karawang,Talagasari,10000,9000,-
JAWA BARAT,Kab. Karawang,Telukjambe Barat,10000,9000,22000
JAWA BARAT,Kab. Karawang,Tempuran,13000,12000,-
JAWA BARAT,Kab. Karawang,Tirtamulya,10000,9000,-
JAWA BARAT,Kab. Karawang,Tegalwaru,13000,12000,-
JAWA BARAT,Kab. Karawang,Banyusari,13000,12000,-
JAWA BARAT,Kab. Karawang,Ciampel,10000,9000,-
JAWA BARAT,Kab. Karawang,Cilamaya Wetan,13000,12000,-
JAWA BARAT,Kab. Karawang,Cilebar,13000,12000,-
JAWA BARAT,Kab. Karawang,Jayakerta,13000,12000,-
JAWA BARAT,Kab. Karawang,Karawang Barat,10000,9000,22000
JAWA BARAT,Kab. Karawang,Karawang Timur,10000,9000,22000
JAWA BARAT,Kab. Karawang,Kotabaru,10000,9000,22000
JAWA BARAT,Kab. Karawang,Kutawaluya,13000,12000,-
JAWA BARAT,Kab. Karawang,Majalaya,10000,9000,-
JAWA BARAT,Kab. Karawang,Purwasari,10000,9000,22000
JAWA BARAT,Kab. Karawang,Telukjambe Timur,10000,9000,22000
JAWA BARAT,Kab. Karawang,Tirtajaya,13000,12000,-
JAWA BARAT,Kab. Sukabumi,Sukabumi,10000,9000,22000
JAWA BARAT,Kab. Sukabumi,Bantargadung,17000,15000,-
JAWA BARAT,Kota Sukabumi,Baros,10000,9000,22000
JAWA BARAT,Kab. Sukabumi,Bojong Genteng,17000,15000,-
JAWA BARAT,Kab. Sukabumi,Caringin,17000,15000,-
JAWA BARAT,Kab. Sukabumi,Cibadak,10000,9000,-
JAWA BARAT,Kab. Sukabumi,Cibitung,17000,15000,-
JAWA BARAT,Kab. Sukabumi,Cicurug,17000,15000,-
JAWA BARAT,Kab. Sukabumi,Cicantayan,17000,15000,-
JAWA BARAT,Kab. Sukabumi,Cidahu,17000,15000,-
JAWA BARAT,Kab. Sukabumi,Cidolog,17000,15000,-
